﻿ID,Type,Date,SpecialOrGeneral,TaxableOrFree,Vat,VatCustomPurposes,DescriptionOfID
2330001009862,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه BIیکپارچه (آوند)/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009879,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه IFRS/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009886,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه حسابداری مشتریان/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009893,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه حسابداری مشتریان/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009909,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از کیوب/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009916,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه تحلیلی مشتریان/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009923,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه مدیریت موجودی نقد و ورود و خروج جریان نقدی (ریسک نقدینگی)/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009930,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه مغایرت یاب/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009947,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه مقایسه بازدهی شعب/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009954,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه صندوق ضمانت نامه سپرده/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009961,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه گزارشات متفرقه در حوزه داده کاوی/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009978,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه بازرسی/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009985,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه مخزن داده/ شرکت توسعه سامانه های نرم افزاری نگین
2330001009992,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نرم افزار سفارشی استفاده از سامانه کفایت سرمایه/ شرکت توسعه سامانه های نرم افزاری نگین
2330001010004,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,ارائه خدمات مشاوره حین کار در زمینه نرم افزارهای بنیادی/ شرکت داده پردازی ایران
2330001010011,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,ارائه خدمات طراحی و پیاده سازی نرم افزار بنیادی/ شرکت داده پردازی ایران
2330001010028,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,پشتیبانی نرم افزارهای بنیادی/ شرکت داده پردازی ایران
2330001010035,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,پشتیبانی نرم افزارهای سفارشی/ شرکت داده پردازی ایران
2330001010042,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,پشتیبانی فنی نرم افزارهای کامپیوتری/ شرکت داده پردازی ایران
2330001010059,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,پشتیبانی نرم افزارهای کاربردی/ شرکت داده پردازی ایران
2330001010066,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نصب و سفارشی سازی و پشتیبانی و عملیاتی نمودن سیستم مدیریت کانال/ شرکت داده پردازی ایران
2330001010073,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,ارائه خدمات توسعه نرم افزاری/ شرکت داده پردازی ایران
2330001010080,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,ارائه خدمات تولید نرم افزارهای سفارشی/ شرکت داده پردازی ایران
2330001010097,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,ارائه خدمات نرم افزارهای سفارشی/ شرکت داده پردازی ایران
2330001010103,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نصب و راه اندازی نرم افزار ارتباطی/ شرکت داده پردازی ایران
2330001010110,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نصب و راه اندازی نرم افزار ارتباطی/ شرکت داده پردازی ایران
2330001010127,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,نصب و راه اندازی نرم افزار ارتباطی/ شرکت داده پردازی ایران
2330001010134,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,پشتیبانی تجهیزات سخت افزاری/ شرکت داده پردازی ایران
2330001010141,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,تجهیزات مین فریم و DWDM/ شرکت داده پردازی ایران
2330001010158,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,پشتیبانی و گارانتی تجهیزات کامپیوتری/ شرکت داده پردازی ایران
2330001010165,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,تامین و نصب و راه اندازی سخت افزاری/ شرکت داده پردازی ایران
2330001010172,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,تعمیرو تعویض قطعات و نگهداری ماشینهای کامپیوتری باقطعه/ شرکت داده پردازی ایران
2330001010196,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات اجاره فیزیکی سرورهای (Mainframe)/ شرکت داده پردازی ایران
2330001010202,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات اجاره فضای سایت/ شرکت داده پردازی ایران
2330001010219,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,اجاره فضای رک/ شرکت داده پردازی ایران
2330001010226,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,اجاره فضای فیزیکی مرکز داده/ شرکت داده پردازی ایران
2330001010233,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,استفاده از خدمات مرکز داده اینترنتی/ شرکت داده پردازی ایران
2330001010240,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات اجاره سرور اختصاصی/ شرکت داده پردازی ایران
2330001010257,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات سرور مجازی اختصاصی/ شرکت داده پردازی ایران
2330001011001,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش  پیام کوتاه فارسی (mask) به مخاطبین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011018,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش  سیستم URL/Web Service/ شرکت شرکت آتیه داده پرداز
2330001011025,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش  سیستم URL/Web Service - rest/ شرکت شرکت آتیه داده پرداز
2330001011032,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش sms انبوه- برنامه 120/ شرکت شرکت آتیه داده پرداز
2330001011049,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی URL/Web Service/ شرکت شرکت آتیه داده پرداز
2330001011056,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی سیستم اطلاع رسانی سازمانی برنزی/ شرکت شرکت آتیه داده پرداز
2330001011063,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی سیستم اطلاع رسانی سازمانی طلایی/ شرکت شرکت آتیه داده پرداز
2330001011070,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی سیستم اطلاع رسانی سازمانی نقره ای/ شرکت شرکت آتیه داده پرداز
2330001011087,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی سیستم اطلاع رسانی طرح نمونه حقوقی/ شرکت شرکت آتیه داده پرداز
2330001011094,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی سیستم اطلاع رسانی طرح نمونه حقیقی/ شرکت شرکت آتیه داده پرداز
2330001011100,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی سیستم اطلاع رسانی کاربر ویژه/ شرکت شرکت آتیه داده پرداز
2330001011117,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش اعتبار ریالی سیستم پیام پرداز/ شرکت شرکت آتیه داده پرداز
2330001011124,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام delivered غیر فارسی به مشترکین همراه اول/ شرکت شرکت آتیه داده پرداز
2330001011131,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام delivered فارسی به مشترکین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011148,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام delivered فارسی به مشترکین سایر اپراتورها/ شرکت شرکت آتیه داده پرداز
2330001011155,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه انبوه تبلیغاتی از سرشماره ماسک (Bulk)/ شرکت شرکت آتیه داده پرداز
2330001011162,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه انبوه تبلیغاتی به مشترکین سایر اپراتورها (Bulk)/ شرکت شرکت آتیه داده پرداز
2330001011179,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه انبوه تبلیغاتی به مشترکین همراه اول (Bulk)/ شرکت شرکت آتیه داده پرداز
2330001011186,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه تبلیغاتی BULK/ شرکت شرکت آتیه داده پرداز
2330001011193,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه تبلیغاتی ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011209,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه تبلیغاتی رایتل/ شرکت شرکت آتیه داده پرداز
2330001011216,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه تبلیغاتی سایر اپراتورها/ شرکت شرکت آتیه داده پرداز
2330001011223,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه تبلیغاتی همراه اول/ شرکت شرکت آتیه داده پرداز
2330001011230,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیر فارسی/ شرکت شرکت آتیه داده پرداز
2330001011247,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیر فارسی (mask) به مخاطبین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011254,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیر فارسی به مخاطبین رایتل/ شرکت شرکت آتیه داده پرداز
2330001011261,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیر فارسی موفق (mask) به مخاطبین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011278,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیر فارسی موفق به مخاطبین رایتل/ شرکت شرکت آتیه داده پرداز
2330001011285,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیرفارسی به مخاطبین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011292,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیرفارسی به مخاطبین سایر اپراتورها/ شرکت شرکت آتیه داده پرداز
2330001011308,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیرفارسی به مخاطبین همراه اول/ شرکت شرکت آتیه داده پرداز
2330001011315,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیرفارسی موفق به مخاطبین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011322,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه غیرفارسی موفق به مخاطبین سایر اپراتورها/ شرکت شرکت آتیه داده پرداز
2330001011339,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی/ شرکت شرکت آتیه داده پرداز
2330001011346,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی (mask) به مخاطبین رایتل/ شرکت شرکت آتیه داده پرداز
2330001011353,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی به مخاطبین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011360,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی به مخاطبین رایتل/ شرکت شرکت آتیه داده پرداز
2330001011377,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی به مخاطبین سایراپراتورها/ شرکت شرکت آتیه داده پرداز
2330001011384,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی به مخاطبین همراه اول/ شرکت شرکت آتیه داده پرداز
2330001011391,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی موفق به مخاطبین ایرانسل/ شرکت شرکت آتیه داده پرداز
2330001011407,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش پیام کوتاه فارسی موفق به مخاطبین رایتل/ شرکت شرکت آتیه داده پرداز
2330001011421,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش سامانه ارسال با نام (MASK)/ شرکت شرکت آتیه داده پرداز
2330001011438,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش سیستم PROXY/ شرکت شرکت آتیه داده پرداز
2330001011445,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,فروش سیستم اطلاع رسانی سازمانی برنزی/ شرکت شرکت آتیه داده پرداز
2330001017102,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات پک خواربار/ شرکت پاکسان
2330001017140,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات آزمایشگاهی/ شرکت پاکسان
2330001017171,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات کارمزدی/ شرکت پاکسان
2330001017188,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات فروش مواد اولیه/ شرکت پاکسان
2330001023080,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,خدمات آزمایشگاهی/ شرکت گلتاش
2330001027026,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,درآمد کارمزد تولید/ شرکت صنایع گلدیران
2330001028085,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,درآمد تخلیه/ شرکت شرکت فروشگاه های زنجیره ای افق کوروش
2330001029051,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,بابت بازدید خودرو کامیون/ شرکت سایپا دیزل
2330001029167,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,رنگ آمیزی اتاق/ شرکت سایپا دیزل
2330001036172,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,درآمد حاصل از ارزیابی کیفی سایتها/ شرکت ایران خودرو
2330001036196,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,درآمد حاصل از خدمات تست آزمایشگاهی و مهندسی قطعات/ شرکت ایران خودرو
2330001036233,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,درآمد دریافتی از مشتریان بابت حک شاسی خودرو/ شرکت ایران خودرو
2330001036288,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,درآمد پارکینگ بابت خودروهای مشتریان/ شرکت ایران خودرو
2330001036295,شناسه اختصاصی(خدمت),1401-11-09,,مشمول,9,,درآمد حمل و ترخیص خودروهای داخلی/ شرکت ایران خودرو
2330000000600,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,درامد حق عضویت کارگزاران/ شرکت بورس کالای ایران
2330000000617,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,درامد حق پذیرش کالا/ شرکت بورس کالای ایران
2330000000624,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,درامد حق پذیرش انبار/ شرکت بورس کالای ایران
2330000000631,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,درامد حاصل از حق درج/ شرکت بورس کالای ایران
2330000000648,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,کارمزد معاملات فیزیکی/ شرکت بورس کالای ایران
2330000000655,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,کارمزد معاملات اختیار معامله/ شرکت بورس کالای ایران
2330000000662,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,کارمزد معاملات قراردادهای آتی/ شرکت بورس کالای ایران
2330000000679,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,کارمزد معاملات سپرده های کالایی/ شرکت بورس کالای ایران
2330000000686,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,کارمزد معاملات اوراق سلف استاندارد/ شرکت بورس کالای ایران
2330000000693,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,کارمزد معاملات صندوق های کالایی/ شرکت بورس کالای ایران
2330000001409,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,بابت کارمزد ناشی از معاملات بازار بورس/ شرکت شرکت بورس اوراق بهادار تهران
2330000001416,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,بابت حق عضویت ثابت و متغیر کارگزاران در بورس اوراق بهادار تهران/ شرکت شرکت بورس اوراق بهادار تهران
2330000001430,شناسه اختصاصی(خدمت),1401-11-25,,معاف,0,,بابت درج نماد شرکت ها در بورس اوراق بهادار تهران/ شرکت شرکت بورس اوراق بهادار تهران
2330001005062,شناسه اختصاصی(خدمت),1401-12-03,,مشمول,9,,درآمد تشکیل پرونده/ شرکت لیزینگ خودرو غدیر
2330001020171,شناسه اختصاصی(خدمت),1401-12-03,,مشمول,9,,صدور گواهی الکترونیکی سطح دو/ شرکت کارت اعتباری ایران کیش
2330001020188,شناسه اختصاصی(خدمت),1401-12-03,,مشمول,9,,صدور گواهی الکترونیکی سطح یک/ شرکت کارت اعتباری ایران کیش
2330001029037,شناسه اختصاصی(خدمت),1401-12-03,,مشمول,9,,صدور کارت المثنی پرسنلی/ شرکت سایپا دیزل
2330001036356,شناسه اختصاصی(خدمت),1401-12-03,,معاف,0,,درآمد حاصل از درمانگاه خیریه ایران خودرو/ شرکت ایران خودرو
2330001002160,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,بابت خدمات تایپ وتکثیر/ شرکت ذوب آهن اصفهان
2330001011599,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,فروش پیام کوتاه فارسی به مخاطبین ایرانسل و سایر اپراتورها/ شرکت شرکت آتیه داده پرداز
2330001011629,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,تمدید شماره کوتاه/ شرکت شرکت آتیه داده پرداز
2330000009979,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,چاپ - وارنیش ورق لمینیت/ شرکت صنعتی جام دارو
2330001011605,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,ارتقاء سیستم/ شرکت شرکت آتیه داده پرداز
2330001011582,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,فروش پیام کوتاه غیرفارسی به مخاطبین ایرانسل و سایر اپراتورها/ شرکت شرکت آتیه داده پرداز
2330000009962,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,چاپ لیبل/ شرکت صنعتی جام دارو
2330001019076,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,کارمزد خدمات استعلام/ شرکت تجارت الکترونیک پارسیان
2330001011568,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,نسل جدید سامانه پیشخوان مجازی/ شرکت شرکت آتیه داده پرداز
2330001011612,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,بروزرسانی شماره پیام کوتاه/ شرکت شرکت آتیه داده پرداز
2330001013395,شناسه اختصاصی(خدمت),1402-02-26,,مشمول,9,,کارمزد استعلام عکس از سازمان ثبت احوال کشور/ شرکت شرکت سپرده گذاری مرکزی اوراق بهادار و تسویه وجوه
2330001020201,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش شارژ مستقیم رایتل/ شرکت کارت اعتباری ایران کیش
2330001020225,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش شارژ مستقیم همراه اول/ شرکت کارت اعتباری ایران کیش
2330000006909,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,استفاده سایر اپراتورهای زیرمجموعه از شبکه همراه اول/ شرکت ارتباطات سیار ایران
2330001019090,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,کارمزد فروش شارژ تلفن همراه تاپ آپ/ شرکت تجارت الکترونیک پارسیان
2330001020232,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش بسته اینترنت ایرانسل/ شرکت کارت اعتباری ایران کیش
2330001019113,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,کارمزد فروش شارژ تلفن همراه بسنه اینترنتی/ شرکت تجارت الکترونیک پارسیان
2330001020270,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش پین شارژ ایرانسل/ شرکت کارت اعتباری ایران کیش
2330000002772,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,ارتباطات بین الملل/ شرکت ارتباطات سیار ایران
2330000002796,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,اجاره سایت های (BTS) همراه اول به سایر اپراتورها/ شرکت ارتباطات سیار ایران
2330001020263,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش پین شارژ همراه اول/ شرکت کارت اعتباری ایران کیش
2330000006916,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,حق الزحمه ارائه خدمات/ شرکت ارتباطات سیار ایران
2330001020195,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش بسته اینترنت رایتل/ شرکت کارت اعتباری ایران کیش
2330000006961,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,ترابرد/ شرکت ارتباطات سیار ایران
2330000002789,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,قبوض مشترکین دائمی/ شرکت ارتباطات سیار ایران
2330001020218,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش بسته اینترنت همراه اول/ شرکت کارت اعتباری ایران کیش
2330000002741,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,رومینگ ملی/ شرکت ارتباطات سیار ایران
2330000002765,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,رومینگ بین الملل/ شرکت ارتباطات سیار ایران
2330000006947,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,اعتبار بسته خدمات مبتنی بر محتوا/ شرکت ارتباطات سیار ایران
2330001020256,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش پین شارژ رایتل/ شرکت کارت اعتباری ایران کیش
2330001019106,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,کارمزد فروش شارژ تلفن همراه پین/ شرکت تجارت الکترونیک پارسیان
2330001020249,شناسه اختصاصی(خدمت),1402-02-31,,مشمول,9,,بابت سهم از کارمزد فروش شارژ مستقیم ایرانسل/ شرکت کارت اعتباری ایران کیش
2330001018109,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,طراحی شبکه و برقراری ارتباط با شبکه مرکزی و مدیریت سرویس های ارئه شده/ شرکت خدمات انفورماتیک
2330001018154,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,پشتیبانی سامانه قاصدک/ شرکت خدمات انفورماتیک
2330001018079,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,نگهداری و پشتبانی سخت افزارهای شبکه/ شرکت خدمات انفورماتیک
2330001018512,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,اجاره تجهیزات نرم افزاری/ شرکت خدمات انفورماتیک
2330001018536,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,تعمیر و نگهداری تجهیزات نرم افزاری شعب/ شرکت خدمات انفورماتیک
2330001018543,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,تعمیر و نگهداری تجهیرات سخت افزاری شعب/ شرکت خدمات انفورماتیک
2330001018291,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,SMS ALERT ارسال پیامک(ساپتا)/ شرکت خدمات انفورماتیک
2330001018093,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,اجاره سرویس ارتباطی فضایی/ شرکت خدمات انفورماتیک
2330001018529,شناسه اختصاصی(خدمت),1402-04-11,,مشمول,9,,اجاره تجهیزات سخت افزاری/ شرکت خدمات انفورماتیک
2330001022397,شناسه عمومی(خدمت),1402-04-12,,مشمول,9,,سود دریافتی بابت وام اعطایی از محل بیمه نامه های زندگی و یا حقوق صاحبان سهام به بیمه گذاران و کارکنان-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001028177,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,درآمد اس ام اس تبلیغاتی/ شرکت شرکت فروشگاه های زنجیره ای افق کوروش
2330001016143,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,پیامک/ شرکت انتقال داده های آسیاتک
2330001033164,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,اطلاع رسانی پیامکی/ شرکت بانک خاورمیانه
2330000456711,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,خدمات آزمایشگاهی حوزه انواع لوله و اتصالات/خدمات آزمایشگاهی حوزه انواع لوله و اتصالات مربوط به هیدروتست انواع لوله و اتصالات/ شرکت فراسان
2330000034902,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,ارسال پیام کوتاه/ارسال پیامک فارسی/ شرکت مرکز گسترش فناوری اطلاعات
2330000034919,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,ارسال پیام کوتاه/ارسال پیامک غیر فارسی/ شرکت مرکز گسترش فناوری اطلاعات
2330000034933,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,ارسال پیام کوتاه/اشتراک سالیانه - سرویس سالیانه/ شرکت مرکز گسترش فناوری اطلاعات
2330000013242,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,خدمات آزمایشگاهی حوزه انواع لوله و اتصالات/آزمون دانسیته/ شرکت تولیدی گاز لوله
2330000013235,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,خدمات آزمایشگاهی حوزه انواع لوله و اتصالات/آزمون لوله پلی اتیلن آبرسانی;فاضلاب و زهکشی تحت فشار پلی اتیلن تا سایز 200mm/ شرکت تولیدی گاز لوله
2330000014218,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,خدمات آزمایشگاهی حوزه انواع لوله و اتصالات/آزمون واتر جت/ شرکت تولیدی گاز لوله
2330000013389,شناسه اختصاصی(خدمت),1402-04-20,,مشمول,9,,خدمات آزمایشگاهی حوزه انواع لوله و اتصالات/آزمون تعیین انعطاف پذیری/ شرکت تولیدی گاز لوله
